id,callsign,fname,city,state,country,remarks,surname
2683229,CT1CGJ,JoaoF,,,,,
2683230,CT2FZJ,Joao Pereira,,,,,
2683231,CT1EWJ,Santos,,,,,
2683232,CT1IPB,Carlos,,,,,
2683233,CT2JIU,Helder,,,,,
2683234,CT1EJC,Acacio,,,,,
2683235,CT2JMP,Paulo,,,,,
2683236,CT1ENL,Ricardo,,,,,
2683237,CT2JCB,MarcoSilva,,,,,
2683238,CT1FVW,Adilio,,,,,
2683239,CT7ARG,Kjell,,,,,
2683240,CT2IYR,Jorge,,,,,
2683241,CT2HIB,Paulo,,,,,
2683242,CT5JFX,Rui,,,,,
2683243,CT1XZ,Pedro,,,,,
2683244,CT2JGD,Eduardo,,,,,
2683245,CT1ABE,Gus,,,,,
2683246,CT1FQO,Bebiano,,,,,
2683247,CT1EHY,CARLOS LEAL,,,,,
2683248,CT2KJN,Luis Costa,,,,,
2683249,CT7AIC,Lopes,,,,,
2683250,CS7AFM,Cs7Afm,,,,,
2683251,CT1JHQ,Vilela,,,,,
2683252,CT1CVJ,Lgarticha,,,,,
2683253,CT1FBK,Miguel Valente,,,,,
2683254,CT1JF,Luis Coelho,,,,,
2683255,CT1CDK,Manuel,,,,,
2683256,CT1BOO,JCG,,,,,
2683257,CT1BJZ,Vitor,,,,,
2683258,CT1DYT,Miguel,,,,,
2683259,CT2ICS,Jbernardo,,,,,
2683260,CT2HRX,Jorge,,,,,
2683261,CT1CHX,Eduardo Joao,,,,,
2683262,CT1CVT,Jorge,,,,,
2683263,CS5ICM,Freitas,,,,,
2683264,CT2HWD,Rodrigues,,,,,
2683265,CT5JYU,JOSE,,,,,
2683266,CT1ACL,Armando Santos,,,,,
2683267,CS5LX,ARRLX,,,,,
2683268,CT1JF,Luis Coelho,,,,,
2683269,CT1HW,Henrique,,,,,
2683270,CT2FXP,Vitor,,,,,
2683271,CT1EWD,Filipe Correia,,,,,
2683272,CT1EWE,Dario,,,,,
2683273,CS7AKZ,Ricardo Alves,,,,,
2683274,CT2KEA,Henrique Martins,,,,,
2683275,CT7ARF,Cochicho,,,,,
2683276,CT1XV,Jorge,,,,,
2683277,CT1EEG,Luis,,,,,
2683278,CT1ETM,Pedro Graca,,,,,
2683279,CT1AJU,Carlos Branco,,,,,
2683280,CT1FTC,Jose Silva,,,,,
2683281,CT7ABU,Joao Moreira,,,,,
2683282,CT2IPL,Rui Pinho,,,,,
2683283,CS7ATL,Gustavo,,,,,
2683284,CT7ABE,Joao Pedro,,,,,
2683285,CT1BAG,Jose,,,,,
2683286,CT1FDQ,Jorge Marques,,,,,
2683287,CR7ASH,Nuno Costa,,,,,
2683288,CT1EQM,Jose Francisco,,,,,
2683289,CT5JAQ,Jorge Cunha,,,,,
2683290,CT1FPV,Joao Subtil,,,,,
2683291,CT2HQY,MARIO FILIPE,,,,,
2683292,CS7APH,Jose Alves,,,,,
2683293,CT2HEC,Vitor Costa,,,,,
2683294,CR7AUB,Nelson Duarte,,,,,
2683295,CT2GVG,NELSON,,,,,
2683296,CT1ELH,Carlos Parreira,,,,,
2683297,CT1BIO,Tavares,,,,,
2683298,CT1CHZ,Luis,,,,,
2683299,CT2GXB,Fernando Pereira,,,,,
2683300,CT2IIQ,PAULO CORDEIRO,,,,,
2683301,CT2HUZ,Acacio,,,,,
2683302,CT5KDW,Lilia Fernandes,,,,,
2683303,CT5JRK,Nuno Mendes,,,,,
2683304,CT1BGZ,Paulo Sousa,,,,,
2683305,CT2GAI,Fernando,,,,,
2683306,CT1OY,Vasco,,,,,
2683307,CR7AQG,Rui Matos,,,,,
2683308,CT5HLE,Mendonca,,,,,
2683309,CT5IKE,Bruno Antunes,,,,,
2683310,CT1ZX,RUI PENAGUIAO,,,,,
2683311,CT1FGK,Jose Fernandes,,,,,
2683312,CS7AQZ,Rui Abrantes,,,,,
2683313,CT1FCI,Paulo Vieira,,,,,
2683314,CS7ATJ,Esteves,,,,,
2683315,CT1CSP,Luis Correia,,,,,
2683316,CT2HLH,Pereiro,,,,,
2683317,CT7AMI,Antonio Loureiro,,,,,
2683318,CT1YRA,Manuela Monteiro,,,,,
2683319,CT1EWL,Antonio Santos,,,,,
2683320,CT1DVU,Agnelo,,,,,
2683321,CS7AKX,Sofia Ferreira,,,,,
2683322,CS7AUX,Miguel,,,,,
2683323,CT1DGC,Arnaldo Bento,,,,,
2683324,CT5KGF,Pedro,,,,,
2683325,CT2GXZ,Daniel,,,,,
2683326,CT1AXZ,Manuel Jesus,,,,,
2683327,CT1FMU,Jaime,,,,,
2683328,CT1EIZ,Duarte,,,,,
2683329,CT5GMU,Paulo,,,,,
2683330,CT1JRZ,Victor,,,,,
2683331,CT1WO,Victor,,,,,
2683332,CT2JUU,Carlos Rodrigues,,,,,
2683333,CT1CBC,Jose Tavares,,,,,
2683334,CT1EVZ,Jose Alves,,,,,
2683335,CT1EBQ,Ricardo,,,,,
2683336,CT1DYL,Sergio Borges,,,,,
2683338,CT1FIN,Joao Rodrigues,,,,,
2683339,CT1ESM,NUNO SOUSA,,,,,
2683340,CR7AVI,Jose Fernandes,,,,,
2683341,CT7AKW,Jorge Bento,,,,,
2683342,CT1DZ,Fernandodinis,,,,,
2683343,CT2FDC,JoseSilva,,,,,
2683344,CT5KJX,Sergio,,,,,
2683345,CT1EWC,Joao Pedro,,,,,
2683346,CS7AVZ,Pedrodavid,,,,,
2683347,CT7AFU,Jorgenuno,,,,,
2683348,CT2HCQ,Tiago Santos,,,,,
2683349,CT4EU,JCorreia,,,,,
2683350,CS7AGF,VitorSantos,,,,,
2683351,CT1CAN,Brito,,,,,
2683352,CT1ISH,Henrique,,,,,
2683353,CT2GZJ,Pedro Damasio,,,,,
2683354,CR7AWF,HugoFranco,,,,,
2683355,CT2HKC,Jose Afonso,,,,,
2683357,CT2FSD,Hugo,,,,,
2683358,CT2JMJ,CarlosO,,,,,
2683359,CT1EUX,Pedro Silvestre,,,,,
2683360,CT7AWN,Sandro,,,,,
2683361,CT1FBU,TAVARES,,,,,
2683362,CT7AVH,Marcelo,,,,,
2683363,CT1FCF,A Silva,,,,,
2683364,CT1DRB,David Quental,,,,,
2683365,CT2GJZ,Carlos Martins,,,,,
2683366,CT7AXA,Bruno Rosa,,,,,
2683367,CT1FNO,Fernando Robalo,,,,,
2683368,CT1BSD,Filipe Silva,,,,,
2684001,CT2BXN,Jose,,,,,
2684002,CT2BXN,Jose,,,,,
2684003,CT1DUM,Carlos Moreira,,,,,
2684005,CT1DUM,Carlos Moreira,,,,,
2684006,CT2HBO,Paulo,,,,,
2684007,CT2HDQ,Joao,,,,,
2684008,CT2GPZ,Jaime Pinheiro,,,,,
2684009,CT2IAG,Vitor,,,,,
2684010,CT1FLE,Julio,,,,,
2684011,CT2GKS,Paulo,,,,,
2684012,CT4RK,Carlos,,,,,
2684013,CT2HXN,Dani,,,,,
2684014,CT1GNR,Joao Carlos,,,,,
2684015,CT7ACN,Manuel Nogueira,,,,,
2684016,CT2IRJ,Salomao Fresco,,,,,
2684017,CT7ACN,Manuel Nogueira,,,,,
2684018,CT2GFP,Joao Cunha,,,,,
2684019,CT7ADH,Vasco,,,,,
2684020,CT2HDQ,Joao,,,,,
2684021,CT5JTW,CT5JTW,,,,,
2684022,CT1BZE,Ferreira,,,,,
2684023,CT2GQP,Jeronimo,,,,,
2684024,CT2GLG,Paulo,,,,,
2684025,CT7ABF,Gil,,,,,
2684026,CS7AHJ,Helder,,,,,
2684027,CT2IKK,Estroia,,,,,
2684028,CT1ABS,Mota,,,,,
2684029,CS7AKN,Rosa,,,,,
2684030,CT2HXN,Dani,,,,,
2684031,CT2KAH,Silverio,,,,,
2684032,CT7AOF,Victor Risso,,,,,
2684033,CT2JZF,Jose,,,,,
2684034,CS5IPG,CS5IPG,,,,,
2684035,CT5IRQ,FranciscoReis,,,,,
2684036,CT1BYM,Miguel,,,,,
2684037,CT5JYW,Edgar,,,,,
2684038,CT2GFP,Joao Cunha,,,,,
2684039,CT2IWF,Joao,,,,,
2684040,CT7ABS,Fernando Mano,,,,,
2684041,CT1FKN,Jose Matos,,,,,
2684042,CS5CRE,Cs5Cre,,,,,
2684043,CT1CWF,Flavio,,,,,
2684044,CT2IPI,Nelson,,,,,
2684045,CT1COU,Pedro Martins,,,,,
2684046,CS7AGU,Luis Naia,,,,,
2684047,CT2JYV,Luis Oliveira,,,,,
2684048,CT4PX,Jose Vieira,,,,,
2684049,CT2HFE,Tiago Realinho,,,,,
2684050,CT5KEK,Francisco Luz,,,,,
2684051,CT2JBA,Mario,,,,,
2684052,CT1CPP,Duarte,,,,,
2684053,CT7AUQ,Armando,,,,,
2684054,CS5ISW,Paulo,,,,,
2684055,CT1BQN,Manuel Silva,,,,,
2684056,CS7AIA,Nuno Janarra,,,,,
2684057,CT1FEP,Sardinha,,,,,
2684058,CR7ANF,Pedro Sousa,,,,,
2684059,CT2HFD,JoseCosta,,,,,
2684060,CT2JFJ,Diniz,,,,,
2684061,CT2JAW,Sergio Batista,,,,,
2684062,CT1EYQ,Pires,,,,,
2684063,CT1CUJ,Valente,,,,,
2685000,CT2EHF,Rui,,,,,
2685001,CT1EXR,Jorge,,,,,
2685002,CT1FGR,Fernando,,,,,
2685003,CT2IHP,Rui Bernardo,,,,,
2685004,CT2CRP,Jose,,,,,
2685005,CT2JFI,Jose Antonio,,,,,
2685006,CT1EMJ,Joao,,,,,
2685007,CT2JYO,Luis Martins,,,,,
2685008,CT2GQR,Sergio,,,,,
2685009,CT2GPD,Carlos,,,,,
2685011,CS0RCL,Rcl,,,,,
2685012,CT7AIU,Uwe,,,,,
2685013,CT7AIU,Uwe,,,,,
2685014,CT1EOV,Francisco ,,,,,
2685015,CT1CGX,Jose  Carlos,,,,,
2685016,CT2KFQ,Jose,,,,,
2685018,CT2JHK,Andre,,,,,
2685019,CT7ARS,DANIELE,,,,,
2685020,CT1YSH,Eduarda Cavaco,,,,,
2685021,CT5KCJ,Domingues,,,,,
2685022,CT2KCG,Lsilva,,,,,
2685023,CT7AQA,Alvaro,,,,,
2685024,CT2IOV,Arnaldo,,,,,
2685025,CT7AKT,Philippe,,,,,
2685026,CT1DSH,Julio,,,,,
2685027,CT4QB,Julio,,,,,
2685028,CT2JRC,Paulo,,,,,
2685029,CT7AOP,Fred,,,,,
2685030,CT2ECS,Miguel,,,,,
2685031,CT2KBS,Bruno Arsenio,,,,,
2685032,CT2KBT,Dario,,,,,
2685033,CT1CAG,ArturMartins,,,,,
2685034,CT1EDK,Angelo,,,,,
2685035,CS7AUJ,Sandro Cruz,,,,,
2685036,CT1FOE,Jose Silva,,,,,
2685037,CT1DRU,Victor Martins,,,,,
2685038,CT5GTL,Jose Araujo,,,,,
2685039,CT2JBK,Luis Guerreiro,,,,,
2685040,CT1FNT,Joao Guerreiro,,,,,
2685041,CT5KJE,Luis Segurado,,,,,
2685042,CT2JBF,Antonio,,,,,
2685043,CT1BBU,Miguel Rosa,,,,,
2685044,CT1DUS,Miguel,,,,,
2685045,CT1EUI,Marco Gouveia,,,,,
2685046,CT1ASU,Martins,,,,,
2685047,CR7AVR,JoaoGregorio,,,,,
2685048,CT1EHO,Paulo Pereira,,,,,
2685049,CS7AWJ,Emanuel Teixeira,,,,,
2685050,CT7ASG,Michel,,,,,
2685051,CT5JMY,Mark,,,,,
2686001,CU2GI,Paulo,,,,,
2686002,CU1UZ,Jose,,,,,
2686003,CU3AT,Gerardo,,,,,
2686004,CU3YA,Maria Ines,,,,,
2686005,CU3GQ,Rui Contente,,,,,
2686006,CU0AFV,Jose Freitas,,,,,
2686007,CU3CO,Carlos,,,,,
2686008,CU3YO,Ermelinda,,,,,
2686010,CU3AC,Antonio,,,,,
2686011,CU3AC,Antonio,,,,,
2686012,CU3AAS,Sergio,,,,,
2686013,CU3AA,Joao,,,,,
2686014,CU6AR,Fernando,,,,,
2686015,CU2FH,Pedro,,,,,
2686016,CU3YLA,Fatima,,,,,
2686017,CU3FJ,Joao,,,,,
2686018,CU6AR,Fernando,,,,,
2686019,CU3DX,AZDXG,,,,,
2686020,CS4GDA,Francisco,,,,,
2686021,CU2ED,,,,,,
2686022,CU2AAK,,,,,,
2686023,CU2HI,Manuel,,,,,
2686024,CS8ABN,Marco,,,,,
2686025,CS8ABG,Bruno,,,,,
2686026,CU3FA,Xaninho,,,,,
2686027,CU3CY,Alberto,,,,,
2686028,CU3AU,Francisco,,,,,
2686029,CU2IJ,Luis,,,,,
2686031,CS8ABN,Marco,,,,,
2686032,CU2CR,Pedro,,,,,
2686033,CU7AAZ,Duarte,,,,,
2686034,CU2JX,Pedro Cruz,,,,,
2686035,CS4GUR,URA,,,,,
2686036,CU7BC,Marco Dutra,,,,,
2686037,CU7AO,Victor,,,,,
2686038,CU2CO,Paulo,,,,,
2686039,CU7BZ,Rui Simas,,,,,
2686040,CU7CL,Marco,,,,,
2686041,CU2IF,GFrias,,,,,
2686042,CU7AA,ALTINO,,,,,
2686043,CU7AAR,Fernando Batista,,,,,
2686044,CS8ABQ,JOSE LEAL,,,,,
2686045,CU7AZ,Antonio Cabral,,,,,
2686046,CU0AFT,Luis Ferreira,,,,,
2686047,CU2ZG,Pedro Dutra Sousa,,,,,
2686048,CU7AJ,Mario Mesquita,,,,,
2686049,CU2HO,Sousa,,,,,
2686050,CU3FB,Francisco,,,,,
2686051,CU7BL,MARIO,,,,,
2686052,CU3HY,Mike Maciel,,,,,
2686053,CU5AAC,Borba,,,,,
2686054,CU3FT,Carlos,,,,,
2686055,CU1AAH,Ricardo Pacheco,,,,,
2686056,CU3AU,Francisco,,,,,
2686057,CU2KL,Goncalo,,,,,
2686058,CU0AKA,AngelicaAndrade,,,,,
2686059,CU3ABS,CARLOS,,,,,
2686060,CU7AAC,FRANCISCO ROSA,,,,,
2686061,CU7ABF,Vitor Faria,,,,,
2686062,CT8ABJ,JOSE COELHO,,,,,
2687001,CT3PE,Jorge,,,,,
2687002,CT3FG,Tomas,,,,,
2687003,CT3KP,Jose Rodrigues,,,,,
2687004,CT3BY,Brito,,,,,
2687005,CR9ABS,RUI JOAO,,,,,
2700001,LX2SG,Sam,,,,,
2700002,LX1KU,Kutzner Theo,,,,,
2700003,LX1TSF,JON,,,,,
2700004,LX3OO,Darach,,,,,
2700005,LX2AS,Alain Schartz,,,,,
2700006,LX2WP,Pierre,,,,,
2700007,LX2WM,Marc,,,,,
2700008,LX1ZJ,Frank,,,,,
2700009,LX1TSF,JON,,,,,
2700010,LX1BF,Frank,,,,,
2700011,LX3AUN,Amaro,,,,,
2700012,LX1JL,Jean-Paul,,,,,
2700013,LX1JG,Juanjo Garrido,,,,,
2700014,LX1QY,Marcel,,,,,
2700015,LX2CP,Carmelo,,,,,
2700016,LX1NA,Claudio,,,,,
2700017,LX1NB,Prata,,,,,
2700018,LX6LS,Lucilius,,,,,
2700019,LX1DM,Marc,,,,,
2700020,LX1LJ,Jean-Marie,,,,,
2700021,LX1WP,Tom,,,,,
2700022,LX4LWL,Laru,,,,,
2700023,LX3EW,Eric,,,,,
2700024,LX3MFG,Max,,,,,
2700025,LX1PA,Claude,,,,,
2700026,LX1LA,André,,,,,
2700027,LX1JIM,Jim,,,,,
2700028,LX4CG,Cgdis,,,,,
2700029,LX1KL,Albert,,,,,
2700030,LX2ZZ,Jose Miguel,,,,,
2700031,LX1K,Alex,,,,,
2700032,LX1ATO,Jorge Armando,,,,,
2700033,LX2MR,Matteo,,,,,
2700034,LX6MRT,Pol,,,,,
2700035,LX2RL,Remy,,,,,
2700036,LX2AR,Angelo,,,,,
2700037,LX3CF,Christophe,,,,,
2700038,LX1XC, Steve ,,,,,
2700039,LX1DKE,Kristian,,,,,
2700040,LX1CAT,Timofei,,,,,
2700041,LX1TMS,Tom,,,,,
2700042,LX2DU,June,,,,,
2700043,LX6MJ,Jean-Luc,,,,,
2700044,LX1CF,Fabrice,,,,,
2700045,LX1FDE,Nelson,,,,,
2700046,LX1CDH,Chad,,,,,
2700047,LX1XC, Steve ,,,,,
2700048,LX6MJ,Jean-Luc,,,,,
2700049,LX2LM,José Antonio,,,,,
2700050,LX0LWL,LARU,,,,,
2700051,LX2CS,Christophe,,,,,
2700052,LX1TJ,Trevor,,,,,
2701001,LX1CK,Christian,,,,,
2701002,LX2KA,Arsne,,,,,
2701003,LX1SC,Claude,,,,,
2701004,LX1A,Louis,,,,,
2701005,LX1EA,Ed,,,,,
2701006,LX3PR,Patrick,,,,,
2701007,LX9LGK,Lycee Guillaume Kroll,,,,,
2701008,LX1LB,Roger,,,,,
2701009,LX9AK,ADRAD-Kyldall,,,,,
2701010,LX1AV,Jean,,,,,
2701011,LX1AV,Jean,,,,,
2701012,LX1DUC,Marc,,,,,
2701013,LX2KA,Arsne,,,,,
2701014,LX7X,Patrick,,,,,
2701015,LX2CS,Christophe,,,,,
2701016,LX1US,Claude,,,,,
2701017,LX1AM,Andre,,,,,
2701018,LX1TO,Theo,,,,,
2701019,LX1CC,Mill,,,,,
2701020,LX1FD,Roland,,,,,
2701021,LX6GF,Francois,,,,,
2701022,LX9LARU,LARU,,,,,
2701023,LX1BV,Claude,,,,,
2701024,LX1AT,Albert,,,,,
2701025,LX3DR,Daniel,,,,,
2701026,LX2OO,Thomas,,,,,
2701027,LX3X,Patrick,,,,,
2701028,LX1JO,Joe,,,,,
2701029,LX1SG,Germain,,,,,
2701030,LX1AY,Ronny,,,,,
2701031,LX9AL,ASORL,,,,,
2701032,LX1ZP,Patrick,,,,,
2701033,LX1SP,Pierre,,,,,
2701034,LX1TD,Tom,,,,,
2701035,LX6CK,Cedric,,,,,
2701036,LX1IQ,Luc,,,,,
2701037,LX3SA,Alain,,,,,
2701038,LX1AH,Fernand,,,,,
2701039,LX1JM,Jeng,,,,,
2701040,LX1OM,Marc,,,,,
2701041,LX1FT,Tom,,,,,
2701042,LX1HD,Henri,,,,,
2701043,LX1RW,Romain,,,,,
2701044,LX1BEN,Ben,,,,,
2701045,LX2AE,Fraenz,,,,,
2701046,LX1CU,Jean-Claude,,,,,
2701047,LX1CX,Claudine,,,,,
2701048,LX3JL,Jean-Luc,,,,,
2701049,LX6K,Lin,,,,,
2701050,LX1TB,Arsne,,,,,
2701051,LX1DQ,Frank,,,,,
2701052,LX3SM,Marc,,,,,
2701053,LX2BL,Marc,,,,,
2701054,LX1M,Michel,,,,,
2701055,LX1KF,Alphonse,,,,,
2701056,LX1SF,Fernand,,,,,
2701057,LX1FC,Christian,,,,,
2701058,LX3GR,Gilles,,,,,
2701059,LX2RV,Roger,,,,,
2701060,LX1PL,Paul,,,,,
2701061,LX6VW,Urso,,,,,
2701062,LX1KQ,Michel,,,,,
2701063,LX1KX,Serge,,,,,
2701064,LX1FX,Andre,,,,,
2701065,LX2GF,Fernando,,,,,
2701066,LX1BB,Georges,,,,,
2701067,LX1MG,Frank,,,,,
2701068,LX2AU,Frank,,,,,
2701069,LX6LA,Andre,,,,,
2701070,LX1PT,Patrik,,,,,
2701071,LX1X,LX1X,,,,,
2701072,LX1BH,Louis,,,,,
2701073,LX1WJ,Jean,,,,,
2701074,LX1EQ,LX1EQ,,,,,
2701075,LX1SS,Sylvie,,,,,
2701076,LX1HP,Paul,,,,,
2701077,LX1CD,Carlo,,,,,
2701078,LX6RG,Rene,,,,,
2701079,LX1QF,,,,,,
2701080,LX2A,LX2A,,,,,
2701081,LX7I,LX7I,,,,,
2701082,LX1Z,Jacques,,,,,
2701083,LX1GG,,,,,,
2701084,LX1SA,Alain,,,,,
2701085,LX1ER,Joel,,,,,
2701086,LX1TI,,,,,,
2701087,LX2RS,Rogerio,,,,,
2701088,LX1S,Steve,,,,,
2701089,LX3MST,Michel,,,,,
2701090,LX6MIKE,,,,,,
2701091,LX1GE,Georges,,,,,
2701092,LX6DR,,,,,,
2701093,LX9QSL,LX QSL Bureau,,,,,
2701094,LX1NT,Serge,,,,,
2701095,LX2ST,Patrick,,,,,
2701096,LX5E,CIS Echternach,,,,,
2701097,LX1EC,Carlo,,,,,
2701098,LX2AW,Santo,,,,,
2701099,LX1DH,,,,,,
2701100,LX1GC,Gaston,,,,,
2701101,LX1WF,Franz,,,,,
2701102,LX3DA,Dan,,,,,
2701103,LX2SM,Stephan,,,,,
2701104,LX1CR,Claude,,,,,
2701105,LX1GE,Georges,,,,,
2701106,LX3AN,Carvalho,,,,,
2701107,LX2OOO,Stephan,,,,,
2701108,LX9M,Valle Alzette,,,,,
2701109,LX1BN,Norbert,,,,,
2701110,LX2DD,Diane,,,,,
2701111,LX1FMS,Faustino,,,,,
2701112,LX1ST,Jean-Paul,,,,,
2701113,LX3PM,Miguel,,,,,
2701114,LX6PZ,LX6PZ,,,,,
2701115,LX1LT,LX1LT,,,,,
2701116,LX2JJ,Jorge,,,,,
2701117,LX6OT,Tobias,,,,,
2701118,LX3YV,Yves,,,,,
2701119,LX1RFJ,Rama,,,,,
2701120,LX4E,LARU EMC WG,,,,,
2701121,LX4E,LARU EMC WG,,,,,
2701122,LX4E,LARU EMC WG,,,,,
2701123,LX4E,LARU EMC WG,,,,,
2701124,LX4E,LARU EMC WG,,,,,
2701125,LX4E,LARU EMC WG,,,,,
2701126,LX4E,LARU EMC WG,,,,,
2701127,LX4E,LARU EMC WG,,,,,
2701128,LX4E,LARU EMC WG,,,,,
2701129,LX4E,LARU EMC WG,,,,,
2701130,LX4LARO,CIS Larochette,,,,,
2701131,LX3MP,Pedro M,,,,,
2701132,LX6ALT,Arthur,,,,,
2701133,LX1NW,Michel,,,,,
2701134,LX1PK,Patrick,,,,,
2701135,LX1AP,Jos,,,,,
2701136,LX1NR,Neckel,,,,,
2701137,LX2MG,Guenter,,,,,
2701138,LX1RA,Arsne,,,,,
2701139,LX2GE,HOFFMANN,,,,,
2701140,LX9HG,Haxogreen,,,,,
2701141,LX1BS,Bob,,,,,
2701142,LX1DCJ,Tom,,,,,
2701143,LX9S,Mich,,,,,
2701144,LX0PRR,ADRAD Kayldall,,,,,
2701145,LX1RR,Ray,,,,,
2701146,LX1JH,JEAN-MARIE,,,,,
2701147,LX2OT,Tobias,,,,,
2701148,LX3BS,Bob,,,,,
2701149,LX1HM,Mars,,,,,
2701150,LX1MXK,Max,,,,,
2701151,LX1RB,Romain,,,,,
2701152,LX2RC,Christian,,,,,
2701153,LX6JF,Jessica,,,,,
2701154,LX6LH,Laurent,,,,,
2701155,LX1FP,Paulo,,,,,
2701156,LX6ATO,Jorge,,,,,
2701157,LX1QA,Louis,,,,,
2701158,LX6ATO,Jorge,,,,,
2701159,LX3FL,Francesco,,,,,
2701160,LX2RH,Ray,,,,,
2701161,LX1JU,Dan,,,,,
2701162,LX1TA,Tania,,,,,
2701163,LX1OK,Guy,,,,,
2701164,LX9LBV,Romain,,,,,
2701165,LX9CFL,FIRAC-LX,,,,,
2701166,LX1NW,Michel,,,,,
2701167,LX1TK,Thomas,,,,,
2701168,LX2SW,Stephan,,,,,
2701170,LX1MAX,Fred,,,,,
2701171,LX2JV,Jeff,,,,,
2720001,EI4EW,William,,,,,
2720002,EI8JE,Richard,,,,,
2720003,EI2ET,Manfred,,,,,
2720004,EI4KF,Erik,,,,,
2720005,EI6HOB,Paul,,,,,
2720006,EI3GC,Liam,,,,,
2720007,EI1UN,Anthony,,,,,
2720008,EI6KW,Slawomir,,,,,
2720009,EI2HWB,Andy,,,,,
2720010,EI8FIB,David,,,,,
2720011,EI9GKB,Tycho,,,,,
2720012,EI8EM,Alan,,,,,
2720013,EI7ALB,Simon,,,,,
2720014,EI9GWB,Arto,,,,,
2720015,EI7FO,Toby,,,,,
2720016,EI8DJ,Don,,,,,
2720017,EI2CW,,,,,,
2720018,EI9ESB,John,,,,,
2720019,EI1K,Kerry Amateur Radio,,,,,
2720020,EI2GYB,Steve,,,,,
2720021,EI6FE,,,,,,
2720022,EI9ED,,,,,,
2720023,EI2HHB,,,,,,
2720024,EI8GY,,,,,,
2720025,EI4DIB,,,,,,
2720026,EI8EJB,Brian,,,,,
2720027,EI9FVB,Declan,,,,,
2720028,EI2KL,Harry,,,,,
2720029,EI8EJB,Brian,,,,,
2720030,EI6HKB,Explorer,,,,,
2720031,EI7IR,Paraic,,,,,
2720032,EI4ABB,Aengus,,,,,
2720033,EI5DD,Steve,,,,,
2720034,EI3IX,,,,,,
2720035,EI2MRG,,,,,,
2720036,EI7FAB,,,,,,
2720037,EI9ED,,,,,,
2720038,EI4HNB,,,,,,
2720039,EI7KK,,,,,,
2720040,EI4IU,Ken,,,,,
2720041,EI5CA,,,,,,
2720042,EI2HMB,Ingo,,,,,
2720043,EI9IL,Tony,,,,,
2720044,EI7HUB,Wojtek,,,,,
2720045,EI4ALE,Galway VHF Group,,,,,
2720046,EI2HJB,Jim,,,,,
2720047,EI7KN,David,,,,,
2720048,EI8JA,John,,,,,
2720049,EI3JE,Neil,,,,,
2720050,EI7IG,John,,,,,
2720051,EI8HBB,Paco,,,,,
2720052,EI7HT,Tom,,,,,
2720053,EI3JB,Nicky,,,,,
2720054,EI5HBB,Eoghan,,,,,
2720055,EI1EM,Joj006,,,,,
2720056,EI4JN,Conor,,,,,
2720057,EI7IX,,,,,,
2720058,EI3FEB,Andrew,,,,,
2720059,EI8DRB,,,,,,
2720060,EI4KN,Ronan,,,,,
2720061,EI8FHB,Stevie,,,,,
2720062,EI2HIB,EI2HIB,,,,,
2720063,EI4HOB,Ger,,,,,
2720064,EI7CQB,Billy,,,,,
2720065,EI7HDB,,,,,,
2720066,EI9KF,Hugh,,,,,
2720067,EI7HGB,,,,,,
2720068,EI3JE,Neil,,,,,
2720069,EI8HEB,Sean,,,,,
2720070,EI2KJ,,,,,,
2720071,EI2GP,Tom,,,,,
2720072,EI4CN,Michael,,,,,
2720073,EI3HIB,,,,,,
2720074,EI7BR,David,,,,,
2720075,EI5CA,,,,,,
2720076,EI7FHB,Pat,,,,,
2720077,EI4BZ,Dave,,,,,
2720078,EI2JP,Ron,,,,,
2720079,EI7HCB,Jarek,,,,,
2720080,EI7HVB,Pat,,,,,
2720081,EI2GLB,Trevor,,,,,
2720082,EI8BLB,,,,,,
2720083,EI8IG,,,,,,
2720084,EI5EZ,Declan,,,,,
2720085,EI4GJB,Declan,,,,,
2720086,EI4GJB,Declan,,,,,
2720087,EI4KN,Ronan,,,,,
2720088,EI5HPB,Cassiano,,,,,
2720089,EI9GGB,Michael,,,,,
2720090,EI7GCB,JENNIFER,,,,,
2720091,EI7HZB,Wilfried,,,,,
2720092,EI7FYB,DAVI,,,,,
2720093,EI7GMB,Artut,,,,,
2720094,EI7IG,John,,,,,
2720095,EI4KM,Stephen,,,,,
2720096,EI5HWB,DERECK,,,,,
2720097,EI9JS,Dom,,,,,
2720098,EI8GQB,Olivier,,,,,
2720099,EI8HTB,Joe,,,,,
2720100,EI3HA,Tony,,,,,
2720101,EI3GGB,EI3GGB,,,,,
2720102,EI7HIB,Joe,,,,,
2720103,EI2KA,Tim,,,,,
2720104,EI2GNB,Ei2gnb,,,,,
2720105,EI7GL,John,,,,,
2720106,EI7JQ,Peet,,,,,
2720107,EI3GUB,Pad,,,,,
2720108,EI5JZ,Gary,,,,,
2720109,EI6JY,Lenz,,,,,
2720110,EI8JA,John,,,,,
2720111,EI7DAR,DARS,,,,,
2720112,EI2SIRG,SIRG,,,,,
2720113,EI3GXB,Ei3Gxb,,,,,
2720114,EI4IP,Sean,,,,,
2720115,EI6HPB,Mark,,,,,
2720116,EI4KO,Colm,,,,,
2720117,EI4AGB,Cyril,,,,,
2720118,EI7CGB,Willie,,,,,
2720119,EI3GLB,Sandra,,,,,
2720120,EI9DA,Kieran,,,,,
2720121,EI2EBB,JACE,,,,,
2720122,EI4HMB,EI4HMB,,,,,
2720123,EI6KJ,Larry,,,,,
2720124,EI6ET,Frank,,,,,
